Cruise,Date.time.UTC,Event..Log.,Station..grid.,Phosphate,Silicate,Nitrate.Nitrite,O2,Chl,Leucine..pmol.L.hr.,Abund..num.L.,Primprod..mg.m3.day.
PD91-09,1991-11-13 07:35:00,30,700.04,86.75,2140.45238095238,1128.91666666667,NA,22.2184523809524,NA,NA,NA
PD91-09,1991-11-14 03:33:00,48,700.06,91.4,2224.35,1011.85,NA,27.7175,NA,NA,NA
PD91-09,1991-11-14 11:29:00,58,700.08,71.45,2042.35,895.75,NA,10.041,NA,NA,NA
PD91-09,1991-11-14 15:16:00,62,700.1,104.445454545455,2443.61818181818,1182.21818181818,NA,9.99227272727273,NA,NA,NA
PD91-09,1991-11-14 19:36:00,68,700.12,85.7071428571429,1726.42142857143,845.842857142857,NA,8.3105,NA,NA,NA
PD91-09,1991-11-15 00:02:00,76,700.14,75.6315789473684,2161.82631578947,1002.56842105263,NA,10.2556315789474,NA,NA,NA
PD91-09,1991-11-15 10:10:00,90,700.16,77.35,1815.6,808.15,NA,9.413,NA,NA,NA
PD91-09,1991-11-15 13:57:00,91,700.16,82.75,2031.75,1187.5,NA,11.1395,NA,NA,NA
PD91-09,1991-11-15 18:03:00,92,700.16,NA,NA,NA,NA,9.965,NA,NA,NA
PD91-09,1991-11-15 22:06:00,93,700.16,101.25,2830.3,1342,NA,11.073,NA,NA,NA
PD91-09,1991-11-16 07:13:00,102,600.16,97.5357142857143,2493.28571428571,1254.25714285714,NA,14.8675,NA,NA,NA
PD91-09,1991-11-16 15:43:00,112,500.16,NA,NA,NA,NA,NA,NA,NA,NA
PD91-09,1991-11-16 19:55:00,118,500.14,95.5,1889.3,981,NA,17.4655,NA,NA,NA
PD91-09,1991-11-17 00:14:00,126,500.12,NA,NA,NA,NA,NA,NA,NA,NA
PD91-09,1991-11-17 07:37:00,136,500.1,NA,NA,NA,NA,NA,NA,NA,NA
PD91-09,1991-11-17 09:24:00,137,500.12,79.9,1901.25,962.05,NA,12.287,NA,NA,NA
PD91-09,1991-11-17 14:15:00,138,500.12,NA,NA,NA,NA,12.553,NA,NA,NA
PD91-09,1991-11-17 19:05:00,142,500.12,NA,NA,NA,NA,19.9945,NA,NA,NA
PD91-09,1991-11-17 23:17:00,146,500.12,NA,NA,NA,NA,20.4385,NA,NA,NA
PD91-09,1991-11-18 20:31:00,157,600.14,75.55,1760.475,1019.375,NA,9.64725,NA,NA,NA
PD91-09,1991-11-19 00:38:00,162,600.12,98.875,2522.825,1194.75,NA,10.102,NA,NA,NA
PD91-09,1991-11-19 07:00:00,172,600.1,75.9198025,1590.325575,952.086975,NA,5.42075,NA,NA,NA
PD91-09,1991-11-19 10:56:00,178,600.08,64.918445,1770.698125,874.68895,NA,4.84925,NA,NA,NA
PD91-09,1991-11-19 15:06:00,182,600.06,88.43745,2351.99365,1143.4011,NA,6.0425,NA,NA,NA
PD91-09,1991-11-19 19:12:00,183,600.12,NA,NA,NA,NA,12.2505,NA,NA,NA
PD93-01,1993-01-09 09:12:00,20,600.04,72.7245,2259.223,1016.066,39.288195,84.34695,NA,NA,NA
PD93-01,1993-01-09 13:20:00,23,600.06,NA,NA,NA,40.607075,NA,NA,NA,NA
PD93-01,1993-01-09 18:35:00,30,600.08,NA,NA,NA,41.321815,59.2236,NA,NA,NA
PD93-01,1993-01-10 00:50:00,38,600.1,72.2595,2040.9655,920.831,40.940565,111.94945,NA,NA,NA
PD93-01,1993-01-10 09:17:00,51,600.12,65.632,2145.487,893.84125,41.32726,55.66175,NA,NA,NA
PD93-01,1993-01-10 12:09:00,55,600.14,62.03825,1667.477,828.07775,42.134125,NA,NA,NA,NA
PD93-01,1993-01-10 16:42:00,63,600.16,64.7855,1817.716,910.654,42.45182,69.27015,NA,NA,NA
PD93-01,1993-01-10 21:17:00,71,600.18,64.589,1348.867,843.9225,41.92921,23.3602,NA,NA,NA
PD93-01,1993-01-11 11:30:00,86,600.2,NA,NA,NA,41.685935,20.36225,NA,NA,NA
PD93-01,1993-01-11 13:30:00,87,600.18,NA,NA,NA,41.538245,18.133,NA,NA,NA
PD93-01,1993-01-11 15:35:00,88,600.18,NA,NA,NA,41.163395,NA,NA,NA,NA
PD93-01,1993-01-11 19:25:00,91,600.18,NA,NA,NA,41.22639,17.7414,NA,NA,NA
PD93-01,1993-01-11 21:30:00,94,600.18,NA,NA,NA,41.809845,17.9042,NA,NA,NA
PD93-01,1993-01-11 23:30:00,97,600.18,NA,NA,NA,41.79384,15.6042,NA,NA,NA
PD93-01,1993-01-12 01:28:00,100,600.18,NA,NA,NA,41.5704813636364,20.2078,NA,NA,NA
PD93-01,1993-01-12 03:29:00,101,600.18,NA,NA,NA,41.271275,23.4834,NA,NA,NA
PD93-01,1993-01-12 05:28:00,104,600.18,NA,NA,NA,40.277587027027,21.2196594594595,NA,NA,NA
PD93-01,1993-01-12 15:28:00,117,600.18,NA,NA,NA,24.1605,NA,NA,NA,NA
PD93-01,1993-01-13 00:19:00,126,500.18,60.528,1475.7625,829.73,40.499615,NA,NA,NA,NA
PD93-01,1993-01-13 15:15:00,150,500.12,84.4475,2799.1975,944.8265,41.101985,65.8722,NA,NA,NA
PD93-01,1993-01-13 19:17:00,154,500.1,94.92,3114.627,1154.5055,41.56663,67.3941,NA,NA,NA
PD93-01,1993-01-13 23:50:00,162,500.08,83.4027727272727,2806.00772727273,988.410863636364,41.1549218181818,52.4799,NA,NA,NA
PD93-01,1993-01-14 09:19:00,176,500.06,81.8265,3232.0335,987.448,40.862475,56.117,NA,NA,NA
