Cruise,Date.time.UTC,Event..Log.,Station..grid.,Phosphate,Silicate,Nitrate.Nitrite,O2,Chl,Leucine..pmol.L.hr.,Abund..num.L.,Primprod..mg.m3.day.
PD91-09,1991-11-13 07:35:00,30,700.04,175.85,4695.7,2240.3,NA,47.362,NA,NA,NA
PD91-09,1991-11-14 03:33:00,48,700.06,174.817073170732,4306.79024390244,2037.27073170732,NA,49.1898292682927,NA,NA,NA
PD91-09,1991-11-14 11:29:00,58,700.08,165.855555555556,4663.23888888889,2085.91666666667,NA,19.4065555555556,NA,NA,NA
PD91-09,1991-11-14 15:16:00,62,700.1,198.8,4462.8,2212.4,NA,19.707,NA,NA,NA
PD91-09,1991-11-14 19:36:00,68,700.12,161.65,3616.3,1750.6,NA,17.2735,NA,NA,NA
PD91-09,1991-11-15 00:02:00,76,700.14,151.75,3986.6,1811.05,NA,20.816,NA,NA,NA
PD91-09,1991-11-15 10:10:00,90,700.16,160,3572.9,1698.25,NA,18.014,NA,NA,NA
PD91-09,1991-11-15 13:57:00,91,700.16,160.2,4462.3,2607.75,NA,21.719,NA,NA,NA
PD91-09,1991-11-15 18:03:00,92,700.16,NA,NA,NA,NA,19.715,NA,NA,NA
PD91-09,1991-11-15 22:06:00,93,700.16,206,5712.75,2626.2,NA,21.8575,NA,NA,NA
PD91-09,1991-11-16 07:13:00,102,600.16,192.95,4550.85,2427.75,NA,31.4835,NA,NA,NA
PD91-09,1991-11-16 15:43:00,112,500.16,NA,NA,NA,NA,NA,NA,NA,NA
PD91-09,1991-11-16 19:55:00,118,500.14,191.2,3916.35,2053.4,NA,36.4595,NA,NA,NA
PD91-09,1991-11-17 00:14:00,126,500.12,NA,NA,NA,NA,NA,NA,NA,NA
PD91-09,1991-11-17 07:37:00,136,500.1,NA,NA,NA,NA,NA,NA,NA,NA
PD91-09,1991-11-17 09:24:00,137,500.12,194.45,3932.75,1985.95,NA,27.8335,NA,NA,NA
PD91-09,1991-11-17 14:15:00,138,500.12,NA,NA,NA,NA,27.5975,NA,NA,NA
PD91-09,1991-11-17 19:05:00,142,500.12,NA,NA,NA,NA,38.781,NA,NA,NA
PD91-09,1991-11-17 23:17:00,146,500.12,NA,NA,NA,NA,40.861,NA,NA,NA
PD91-09,1991-11-18 20:31:00,157,600.14,161.1,3946.6,2079.3,NA,23.5255,NA,NA,NA
PD91-09,1991-11-19 00:38:00,162,600.12,243.75,4685.5,2390.35,NA,20.6805,NA,NA,NA
PD91-09,1991-11-19 07:00:00,172,600.1,138.80873,2870.1609,1771.61875,NA,11.956,NA,NA,NA
PD91-09,1991-11-19 10:56:00,178,600.08,140.59168,3570.38745,1844.02575,NA,9.6445,NA,NA,NA
PD91-09,1991-11-19 15:06:00,182,600.06,NA,NA,NA,NA,10.843,NA,NA,NA
PD91-09,1991-11-19 19:12:00,183,600.12,NA,NA,NA,NA,23.4665,NA,NA,NA
PD93-01,1993-01-09 09:12:00,20,600.04,163.0405,4814.8425,2262.1175,70.77427,94.7832,NA,NA,NA
PD93-01,1993-01-09 13:20:00,23,600.06,NA,NA,NA,76.995435,NA,NA,NA,NA
PD93-01,1993-01-09 18:35:00,30,600.08,NA,NA,NA,78.119745,75.0144,NA,NA,NA
PD93-01,1993-01-10 00:50:00,38,600.1,150.2925,3906.7965,2006.2315,78.70189,126.7241,NA,NA,NA
PD93-01,1993-01-10 09:17:00,51,600.12,140.049,4305.2315,1911.018,76.860875,72.5445,NA,NA,NA
PD93-01,1993-01-10 12:09:00,55,600.14,137.478,3813.5445,1956.8895,79.133085,NA,NA,NA,NA
PD93-01,1993-01-10 16:42:00,63,600.16,138.050333333333,3501.88698039216,1872.50665686275,79.627978627451,95.1320245098039,NA,NA,NA
PD93-01,1993-01-10 21:17:00,71,600.18,133.283,2880.7915,1776.62,78.14706,47.0628,NA,NA,NA
PD93-01,1993-01-11 11:30:00,86,600.2,NA,NA,NA,78.187625,38.33245,NA,NA,NA
PD93-01,1993-01-11 13:30:00,87,600.18,NA,NA,NA,78.21089,45.1056,NA,NA,NA
PD93-01,1993-01-11 15:35:00,88,600.18,NA,NA,NA,76.6310627027027,NA,NA,NA,NA
PD93-01,1993-01-11 19:25:00,91,600.18,NA,NA,NA,76.148405,41.9063694915254,NA,NA,NA
PD93-01,1993-01-11 21:30:00,94,600.18,NA,NA,NA,77.56619,42.7079,NA,NA,NA
PD93-01,1993-01-11 23:30:00,97,600.18,NA,NA,NA,76.4456,40.2469,NA,NA,NA
PD93-01,1993-01-12 01:28:00,100,600.18,NA,NA,NA,77.162565,41.77375,NA,NA,NA
PD93-01,1993-01-12 03:29:00,101,600.18,NA,NA,NA,77.95263,46.8449190082645,NA,NA,NA
PD93-01,1993-01-12 05:28:00,104,600.18,NA,NA,NA,74.068717027027,40.0434594594595,NA,NA,NA
PD93-01,1993-01-12 15:28:00,117,600.18,NA,NA,NA,48.321,NA,NA,NA,NA
PD93-01,1993-01-13 00:19:00,126,500.18,133.56687254902,3510.96975490196,1893.9125,76.6013840196078,NA,NA,NA,NA
PD93-01,1993-01-13 15:15:00,150,500.12,173.7575,5658.3905,1953.29725,78.157015,80.2658375,NA,NA,NA
PD93-01,1993-01-13 19:17:00,154,500.1,200.136,5922.5695,2289.7355,78.34717,84.4929,NA,NA,NA
PD93-01,1993-01-13 23:50:00,162,500.08,180.291403225806,5642.79966129032,2132.37809677419,78.4981033870968,70.1798290322581,NA,NA,NA
PD93-01,1993-01-14 09:19:00,176,500.06,177.1415,6591.34,2165.303,76.595325,68.46445,NA,NA,NA
PD93-01,1993-01-15 09:25:00,193,600.04,NA,NA,NA,68.954955,NA,NA,NA,NA
PD93-01,1993-01-15 11:27:00,194,600.04,192.594,6774.4605,2356.4525,66.52519,NA,NA,NA,NA
PD93-01,1993-01-15 13:28:00,197,600.04,NA,NA,NA,68.58488,64.3713445945946,NA,NA,NA
PD93-01,1993-01-15 15:28:00,198,600.04,NA,NA,NA,68.01881,53.77525,NA,NA,NA
PD93-01,1993-01-15 17:32:00,199,600.04,NA,NA,NA,67.5422,NA,NA,NA,NA
PD93-01,1993-01-15 19:30:00,200,600.04,NA,NA,NA,66.91461,47.1879,NA,NA,NA
PD93-01,1993-01-15 21:27:00,201,600.04,NA,NA,NA,67.594795,59.0473875,NA,NA,NA
PD93-01,1993-01-15 23:32:00,202,600.04,NA,NA,NA,66.15298,48.58025,NA,NA,NA
PD93-01,1993-01-16 01:28:00,203,600.04,NA,NA,NA,66.968045,48.39905,NA,NA,NA
PD93-01,1993-01-16 04:01:00,205,600.04,NA,NA,NA,NA,NA,NA,NA,NA
PD93-01,1993-01-16 05:28:00,206,600.04,NA,NA,NA,66.42454,44.7072,NA,NA,NA
PD93-01,1993-01-16 07:30:00,207,600.04,NA,NA,NA,66.058655,NA,NA,NA,NA
PD93-01,1993-01-16 09:30:00,210,600.04,NA,NA,NA,65.44603,57.31825,NA,NA,NA
PD93-01,1993-01-16 11:27:00,211,600.04,200.8475,6452.3345,2236.8295,65.812015,78.30685,NA,NA,NA
PD93-01,1993-01-22 13:30:00,455,580.04,NA,NA,NA,64.950555,76.314,NA,NA,NA
PD93-01,1993-01-22 17:26:00,471,580.06,NA,NA,NA,77.29191,NA,NA,NA,NA
PD93-01,1993-01-23 13:07:00,526,600.04,190.653,5672.858,1971.43866666667,66.4892883333333,52.4958333333333,NA,NA,NA
PD93-01,1993-01-23 22:08:00,555,600.08,NA,NA,NA,72.59752,64.6875,NA,NA,NA
PD93-01,1993-01-27 00:31:00,660,600.04,218.885,5910.0205,2419.477,65.042315,65.6395,NA,NA,NA
PD93-01,1993-01-27 06:59:00,661,500.08,NA,NA,NA,80.3311589215686,43.3705,NA,NA,NA
PD93-01,1993-01-27 13:16:00,662,400.04,199.6265,5555.922,2418.504,76.17241,52.8325,NA,NA,NA
PD93-01,1993-01-27 17:22:00,670,400.06,188.159,5345.8245,2263.6475,80.285045,45.6805,NA,NA,NA
PD93-01,1993-01-27 20:15:00,675,400.06,NA,NA,NA,79.3379490909091,53.2951818181818,NA,NA,NA
PD93-01,1993-01-27 23:28:00,682,400.06,NA,NA,NA,78.36027,53.254,NA,NA,NA
PD93-01,1993-01-28 02:25:00,685,400.06,NA,NA,NA,79.591445,52.3827,NA,NA,NA
PD93-01,1993-01-28 05:28:00,688,400.06,NA,NA,NA,79.863685,57.218,NA,NA,NA
PD93-01,1993-01-28 08:34:00,691,400.06,NA,NA,NA,77.4121975,48.13575,NA,NA,NA
PD93-01,1993-01-28 11:28:00,694,400.06,NA,NA,NA,77.607555,46.4635,NA,NA,NA
PD93-01,1993-01-28 14:28:00,697,400.06,NA,NA,NA,79.2285520689655,49.4343793103448,NA,NA,NA
PD93-01,1993-01-28 17:26:00,700,400.06,127.983413135807,3171.50375503084,1803.39419198099,80.3519155966225,56.6498064516129,NA,NA,NA
PD93-01,1993-01-28 19:37:00,704,400.08,132.959844827586,3196.68856896552,1843.34505172414,76.9096586206897,37.2990344827586,NA,NA,NA
PD93-01,1993-01-28 23:32:00,712,400.1,134.941327586207,3126.56506896552,1815.99989655172,77.86266,NA,NA,NA,NA
PD93-01,1993-01-29 08:57:00,726,400.12,139.49725,3517.466,1769.322,79.8397623529412,62.5022352941176,NA,NA,NA
PD93-01,1993-01-29 13:27:00,735,400.14,124.492833333333,3479.10825,1596.867,79.114755,60.606,NA,NA,NA
PD93-01,1993-01-29 15:35:00,737,400.16,131.455239130435,2766.42239130435,1677.17245652174,78.4681371698113,44.5522169811321,NA,NA,NA
PD93-01,1993-01-29 18:30:00,743,400.16,NA,NA,NA,78.98979,51.7295,NA,NA,NA
PD93-01,1993-01-29 21:30:00,748,400.16,NA,NA,NA,79.11323,49.2405,NA,NA,NA
PD93-01,1993-01-30 00:32:00,751,400.16,NA,NA,NA,78.77829,46.99,NA,NA,NA
PD93-01,1993-01-30 06:32:00,760,400.16,NA,NA,NA,80.08573,47.645,NA,NA,NA
PD93-01,1993-01-30 09:29:00,763,400.16,NA,NA,NA,79.4057267391304,42.7923913043478,NA,NA,NA
PD93-01,1993-01-30 12:26:00,767,400.16,NA,NA,NA,78.3200176923077,44.3375769230769,NA,NA,NA
PD93-01,1993-01-30 15:30:00,770,400.16,137.4575,3108.816,2018.987,78.91134,37.535,NA,NA,NA
PD93-01,1993-01-30 17:21:00,772,400.18,126.5205,3415.753,1930.7085,80.00814,48.283,NA,NA,NA
PD93-01,1993-01-30 23:05:00,780,400.2,NA,NA,NA,74.94248,37.8855,NA,NA,NA
PD93-01,1993-01-31 08:56:00,795,300.2,134.4685,2702.7635,1936.463,78.2136010377359,44.8388018867925,NA,NA,NA
PD93-01,1993-01-31 14:24:00,806,300.18,138.2355,2813.0305,1796.3155,76.6010801724138,36.9922586206897,NA,NA,NA
PD93-01,1993-01-31 16:33:00,808,300.16,134.2245,2816.817,1852.75725,76.9496725,52.82475,NA,NA,NA
PD93-01,1993-01-31 21:45:00,818,300.14,131.301676470588,2998.66223529412,1785.29094117647,76.5988779411765,32.4212941176471,NA,NA,NA
PD93-01,1993-02-01 13:13:00,841,300.1,130.842321428571,3552.34294642857,1861.70391071429,77.1644182142857,47.8965,NA,NA,NA
PD93-01,1993-02-01 15:16:00,843,300.08,NA,NA,NA,75.9566613793103,53.1756379310345,NA,NA,NA
PD93-01,1993-02-01 20:07:00,851,300.06,141.525,NA,1528.891125,76.5758825,51.558,NA,NA,NA
PD93-01,1993-02-02 00:15:00,859,300.04,109.375681818182,3539.74722727273,1400.24990909091,79.91317,49.7259090909091,NA,NA,NA
PD93-01,1993-02-02 16:04:00,869,200.2,122.900491525424,2494.59318644068,1621.3453559322,77.6898338983051,55.0984152542373,NA,NA,NA
PD93-01,1993-02-03 01:53:00,886,200.12,113.0545,3243.59,1558.3585,76.797365,68.572,NA,NA,NA
PD93-01,1993-02-03 05:21:00,892,200.08,123.1325,3539.3145,1616.7685,79.37512,67.118,NA,NA,NA
PD93-01,1993-02-03 08:49:00,898,200.04,NA,NA,NA,74.0209409677419,55.8533709677419,NA,NA,NA
PD93-01,1993-02-03 13:30:00,904,200,105.423,3536.669,1586.3515,72.74077,38.9425,NA,NA,NA
PD93-01,1993-02-05 01:43:00,912,380,237.65,15586.8955,2459.1785,64.30825,217.187,NA,NA,NA
PD93-01,1993-02-05 12:19:00,922,420,257.204,17916.795,2611.762,61.458955,49.598,NA,NA,NA
PD93-01,1993-02-05 14:22:00,924,440,259.0265,16397.276,2748.5465,61.944805,50.6915,NA,NA,NA
PD93-01,1993-02-06 20:04:00,947,600.04,229.456,7287.7955,2349.282,75.66883,63.7495,NA,NA,NA
NBP93-02,1993-03-29 22:38:00,21,900.04,234.957,7132.69,2874.15,31.142795,NA,NA,NA,NA
NBP93-02,1993-03-31 16:00:00,54,800,249.762442857143,8002.86257142857,2950.28242857143,26.7422327142857,37.4133485714286,NA,NA,NA
NBP93-02,1993-03-31 19:30:00,58,800.02,NA,NA,NA,27.303785,50.26845,NA,NA,NA
NBP93-02,1993-04-01 15:50:00,74,800.04,239.853,7822.4175,2893.1025,26.8368825,72.6444,NA,NA,NA
NBP93-02,1993-04-01 22:38:00,80,800.06,NA,NA,NA,NA,NA,NA,NA,NA
NBP93-02,1993-04-02 03:17:00,88,800.08,NA,NA,NA,28.5497204545455,43.9585909090909,NA,NA,NA
NBP93-02,1993-04-02 08:33:00,100,800.1,243.5785,5906.965,2788.095,28.62447,60.64325,NA,NA,NA
NBP93-02,1993-04-02 14:42:00,108,800.12,249.050761904762,5779.11714285714,2781.18261904762,27.6579678571429,43.2088547619048,NA,NA,NA
NBP93-02,1993-04-03 04:11:00,115,700.02,NA,NA,NA,NA,NA,NA,NA,NA
NBP93-02,1993-04-03 09:48:00,124,700.04,262.3205,7902.735,2981.255,25.09172,42.5559,NA,NA,NA
NBP93-02,1993-04-03 14:12:00,132,700.06,246.057148148148,7463.51166666667,2875.12055555556,26.9041437037037,49.123112962963,NA,NA,NA
NBP93-02,1993-04-03 17:58:00,138,700.08,235.635564516129,6956.98193548387,2756.65935483871,28.109605,126.905943548387,NA,NA,NA
NBP93-02,1993-04-04 00:15:00,150,700.1,234.908,6416.585,2776.795,27.60513,48.59665,NA,NA,NA
NBP93-02,1993-04-04 03:37:00,152,700.12,233.454,6294.885,2756.855,28.683065,61.5438,NA,NA,NA
NBP93-02,1993-04-04 10:43:00,162,700.14,220.266913793103,6494.05724137931,2749.89775862069,27.5443951724138,92.9656068965517,NA,NA,NA
NBP93-02,1993-04-04 16:09:00,170,700.16,212.283,6093.145,2736.93,28.20038,70.5799,NA,NA,NA
NBP93-02,1993-04-07 23:16:00,221,600.16,194.879409836066,6168.26147540984,2648.02614754098,28.6275405555556,60.6607925925926,NA,NA,NA
NBP93-02,1993-04-08 02:40:00,225,600.18,199.447214285714,4611.67714285714,2726.96714285714,28.8691192857143,66.2952571428571,NA,NA,NA
NBP93-02,1993-04-08 15:24:00,237,600.2,195.941923076923,4299.89710526316,2775.79158569501,28.29151817139,43.7010732118758,NA,NA,NA
NBP93-02,1993-04-09 02:35:00,240,600.06,205.287,7384.665,2846.575,26.91098,72.26565,NA,NA,NA
NBP93-02,1993-04-13 14:25:00,288,600.04,191.032121621622,6645.91432432432,2655.07837837838,30.4739067567568,58.9382391891892,NA,NA,NA
NBP93-02,1993-04-13 16:25:00,290,600.06,NA,NA,NA,30.2311413,77.561848,NA,NA,NA
NBP93-02,1993-04-13 22:00:00,299,600.08,252.754625,6916.3575,2837.7,29.90438,60.733175,NA,NA,NA
NBP93-02,1993-04-14 04:14:00,307,600.1,191.98782,5705.7878,2643.4079,30.8475179,68.092389,NA,NA,NA
NBP93-02,1993-04-14 04:14:00,320,600.12,174.594,5875.28,2622.61,30.4068,70.21135,NA,NA,NA
NBP93-02,1993-04-15 04:08:00,324,500.18,NA,NA,NA,29.1588441176471,37.2604647058824,NA,NA,NA
NBP93-02,1993-04-15 10:50:00,334,500.16,185.879766666667,5506.25266666667,2763.61333333333,NA,46.2258033333333,NA,NA,NA
NBP93-02,1993-04-15 13:15:00,336,500.14,184.745142857143,5718.86171428571,2674.82,29.362292,59.8930914285714,NA,NA,NA
NBP93-02,1993-04-15 18:00:00,342,500.12,180.4725,6129.405,2710.065,29.408315,33.2519,NA,NA,NA
NBP93-02,1993-04-16 00:40:00,350,500.1,179.086414893617,5729.37340425532,2674.55968085106,30.6707169148936,53.1353265957447,NA,NA,NA
NBP93-02,1993-04-16 09:03:00,362,500.08,174.1495,6135.34,2624.35,30.69057,48.07575,NA,NA,NA
NBP93-02,1993-04-16 14:00:00,368,500.06,179.38,6130.19078947368,2633.01605263158,30.7733184210526,43.8279447368421,NA,NA,NA
NBP93-02,1993-04-17 05:03:00,386,400.04,190.333,6669.16,2811.35,27.73601,40.34535,NA,NA,NA
NBP93-02,1993-04-17 14:52:00,400,400.06,187.229357142857,6821.22928571429,2752.44928571429,28.1755192857143,55.7317214285714,NA,NA,NA
NBP93-02,1993-04-17 17:35:00,402,400.08,188.792204545455,6992.32659090909,2832.38363636364,27.313340530303,43.3415143939394,NA,NA,NA
NBP93-02,1993-04-17 22:55:00,410,400.1,NA,NA,NA,27.5859716666667,33.4397,NA,NA,NA
NBP93-02,1993-04-18 03:37:00,416,400.12,192.14415034965,6310.38722610723,2815.81344988345,28.3120582051282,28.7556216783217,NA,NA,NA
NBP93-02,1993-04-18 10:04:00,426,400.14,192.901692307692,6161.03576923077,2750.76461538462,NA,29.9854307692308,NA,NA,NA
NBP93-02,1993-04-18 13:30:00,430,400.16,185.086428571429,5329.84685714286,2746.97028571429,29.2463015714286,26.7420571428571,NA,NA,NA
NBP93-02,1993-04-18 16:55:00,434,400.18,185.838309220986,4772.74309220986,2718.20055113937,29.1082683863275,22.1664207207207,NA,NA,NA
NBP93-02,1993-04-19 08:42:00,445,300.18,186.209124175824,5573.87959340659,2845.31849450549,28.3759928461538,19.4355557142857,NA,NA,NA
NBP93-02,1993-04-21 11:40:00,461,300.16,192.58552173913,4685.87326086957,2625.98195652174,29.6852330434783,21.3120630434783,NA,NA,NA
NBP93-02,1993-04-21 14:09:00,463,300.14,202.181666666667,6020.63287878788,2704.24454545455,28.6334406060606,25.0167106060606,NA,NA,NA
NBP93-02,1993-04-21 18:25:00,469,300.12,214.0675,6312.29,2697.09,28.90343,24.51445,NA,NA,NA
NBP93-02,1993-04-21 23:19:00,475,300.1,200.631285714286,6848.13628571429,2768.31757142857,26.9904388571429,33.1285914285714,NA,NA,NA
NBP93-02,1993-04-22 15:18:00,496,300.04,NA,NA,NA,26.82056,NA,NA,NA,NA
NBP93-02,1993-04-23 18:25:00,525,200,186.388457142857,7138.79385714286,2810.946,14.2954952857143,42.4196828571429,NA,NA,NA
NBP93-02,1993-04-24 00:43:00,533,200.02,174.3678,6694.9352,2670.582,18.171942,32.795974,NA,NA,NA
NBP93-02,1993-04-24 08:26:00,542,200.04,175.87768,7267.7742,2839.9734,16.1261592,34.552682,NA,NA,NA
NBP93-02,1993-04-24 13:45:00,550,200.06,176.852493738819,7347.69301431127,2926.46713774597,10.7722606305903,35.7418375670841,NA,NA,NA
NBP93-02,1993-04-24 18:05:00,556,200.08,173.604891304348,6846.58347826087,2739.95717391304,16.4741665217391,47.4232630434783,NA,NA,NA
NBP93-02,1993-04-24 22:50:00,562,200.1,178.988,7188.725,2833.135,10.95858,36.6212,NA,NA,NA
NBP93-02,1993-04-25 03:20:00,568,200.12,199.823344444444,6921.14022222222,2755.40511111111,10.6445946666667,31.8036555555556,NA,NA,NA
NBP93-02,1993-04-25 10:02:00,578,200.14,198.45096,7310.6118,2800.1954,10.5680148,25.829494,NA,NA,NA
NBP93-02,1993-04-25 13:36:00,584,200.16,NA,NA,NA,NA,NA,NA,NA,NA
NBP93-02,1993-04-26 00:30:00,593,200.18,NA,NA,NA,8.6744,NA,NA,NA,NA
NBP93-02,1993-04-26 17:01:00,612,100.2,NA,NA,NA,4.7714245,16.92055,NA,NA,NA
NBP93-02,1993-04-26 23:12:00,619,100.18,NA,NA,NA,6.82994672943723,19.0362292207792,NA,NA,NA
NBP93-02,1993-04-27 04:42:00,624,100.16,204.0636,5918.4216,2763.4686,5.47543556,17.6188765,NA,NA,NA
NBP93-02,1993-04-27 09:52:00,635,100.14,188.42256,5964.116,2707.2584,5.3680993,20.213068,NA,NA,NA
NBP93-02,1993-04-27 14:10:00,646,100.12,193.751,6576.715,2778.86,7.315754,22.33015,NA,NA,NA
NBP93-02,1993-04-27 16:00:00,648,100.1,198.998,7207.735,2836.88,8.2551045,24.47115,NA,NA,NA
NBP93-02,1993-04-27 18:50:00,654,100.08,202.082632197415,7205.51723854289,2825.57408343126,5.93862004054054,25.1789080493537,NA,NA,NA
NBP93-02,1993-04-27 22:11:00,660,100.06,199.780161290323,7714.47870967742,2905.98,6.99699006451613,22.1612129032258,NA,NA,NA
NBP93-02,1993-04-28 01:25:00,665,100.04,209.5467,7778.11,2836.331,8.1451435,28.93884,NA,NA,NA
NBP93-02,1993-04-28 05:30:00,669,100.02,199.140571428571,7816.72357142857,2833.71071428571,7.40477707142857,25.6062857142857,NA,NA,NA
NBP93-02,1993-04-28 09:34:00,672,100,NA,NA,NA,NA,NA,NA,NA,NA
NBP93-02,1993-04-28 23:40:00,682,0,NA,NA,NA,2.066057,11.6596,NA,NA,NA
NBP93-02,1993-04-29 04:19:00,686,0.02,197.93625,8120.5875,2642.2075,9.9021555,9.393475,NA,NA,NA
NBP93-02,1993-04-29 08:00:00,690,0.04,193.029237142857,8747.01522857143,2826.14494285714,11.9520037142857,11.3379357142857,NA,NA,NA
NBP93-02,1993-04-29 13:35:00,695,0.06,202.5915,8283.60571428572,2828.63857142857,11.2300571428571,12.80555,NA,NA,NA
NBP93-02,1993-04-29 16:36:00,697,0.08,199.222921052632,7398.53552631579,2817.04210526316,11.6648492105263,25.3666342105263,NA,NA,NA
NBP93-02,1993-04-29 20:24:00,701,0.1,NA,NA,NA,15.0022712666667,17.8960126666667,NA,NA,NA
NBP93-02,1993-04-30 01:30:00,707,0.12,195.244,5987.905,2784.47,10.8172675,16.2203,NA,NA,NA
NBP93-02,1993-05-01 05:00:00,722,0.18,192.47523,5258.0735,2809.3505,56.3460365,22.322782,NA,NA,NA
NBP93-02,1993-05-01 10:29:00,727,0.16,NA,NA,NA,57.7924652083333,NA,NA,NA,NA
NBP93-02,1993-05-01 14:38:00,734,0.14,NA,NA,NA,NA,16.6980393442623,NA,NA,NA
NBP93-02,1993-05-04 08:10:00,779,380.02,NA,NA,NA,NA,25.6911,NA,NA,NA
NBP93-02,1993-05-05 04:32:00,786,380,NA,NA,NA,13.684565,27.505,NA,NA,NA
NBP93-02,1993-05-05 15:23:00,790,400,229.180230769231,7913.15423076923,2941.06269230769,39.01629,21.11725,NA,NA,NA
NBP93-02,1993-05-07 08:58:00,821,500,211.83924137931,8372.845,2937.28689655172,40.879045,31.9890172413793,NA,NA,NA
NBP93-02,1993-05-07 15:04:00,823,500.02,204.897,7979.215,2838.37,44.980545,27.71405,NA,NA,NA
PD93-07,1993-08-30 17:00:00,14,600.2,158.988255,3086.61765,2213.14375,389.13655,16.786,NA,NA,NA
PD93-07,1993-08-30 22:31:00,23,600.18,NA,NA,NA,395.8215,18.1553,NA,NA,NA
PD93-07,1993-08-31 12:40:00,29,600.18,156.35839,2996.2917,2014.5725,381.1267,16.7648,NA,NA,NA
PD93-07,1993-08-31 17:18:00,37,600.16,154.521238247863,3548.61943974359,1999.97895042735,372.56985,25.59165,NA,NA,NA
PD93-07,1993-08-31 21:40:00,48,600.14,156.422761707317,4620.5973902439,2140.99514268293,370.5961,19.88355,NA,NA,NA
PD93-07,1993-09-01 13:48:00,62,600.12,212.717163235294,5962.33748382353,2944.47869911765,357.587713235294,20.5445955882353,NA,NA,NA
PD93-07,1993-09-01 17:43:00,68,600.1,198.476205,5763.94542553192,2854.06184361702,374.11665,25.30845,NA,NA,NA
PD93-07,1993-09-02 09:49:00,81,600.08,154.727356,4896.44389,2360.4772,367.79833,23.51294,NA,NA,NA
PD93-07,1993-09-02 13:35:00,84,600.08,NA,NA,NA,330.18255,27.8594,NA,NA,NA
PD93-07,1993-09-02 16:10:00,88,600.08,NA,NA,NA,677.876657142857,28.1994857142857,NA,NA,NA
PD93-07,1993-09-02 19:55:00,90,600.08,NA,NA,NA,738.7742,24.1193,NA,NA,NA
PD93-07,1993-09-03 13:10:00,101,600.06,161.262555,3724.54361666667,2357.1586,1477.81816666667,23.6777666666667,NA,NA,NA
PD93-07,1993-09-03 16:15:00,109,600.04,214.27694,5178.30691111111,3144.18341111111,1423.049,17.8554,NA,NA,NA
PD93-07,1993-09-04 16:49:00,115,500.2,185.47465,5144.016075,2889.747475,1481.90225,18.65005,NA,NA,NA
PD93-07,1993-09-05 12:57:00,132,500.18,198.921045,5571.56415,2780.15865,1406.7275,23.29825,NA,NA,NA
PD93-07,1993-09-05 16:27:00,138,500.16,198.531491538462,5833.52839230769,2799.25321538462,1355.74680769231,NA,NA,NA,NA
PD93-07,1993-09-05 20:25:00,148,500.14,198.151825,6171.7746,2835.276,1329.458,22.09865,NA,NA,NA
PD93-07,1993-09-06 12:49:00,159,500.12,181.378805211268,7490.26437183099,3061.16617746479,1403.50088679245,22.7479773584906,NA,NA,NA
PD93-07,1993-09-06 15:45:00,164,500.1,193.262268607595,7253.40799556962,2894.65641139241,435.476218965517,24.0888948275862,NA,NA,NA
PD93-07,1993-09-06 21:31:00,178,500.06,193.667061525424,7618.99985762712,2896.98472542373,442.27735,22.2581,NA,NA,NA
PD93-07,1993-09-07 09:56:00,183,500.08,174.649917272727,4774.21266060606,2692.66980606061,453.355894444444,25.7560055555556,NA,NA,NA
PD93-07,1993-09-07 20:50:00,190,500.08,196.552055,5734.67378846154,2980.47281538462,453.44035,NA,NA,NA,NA
PD93-07,1993-09-08 13:26:00,199,500.06,NA,NA,NA,449.134925,NA,NA,NA,NA
PD93-07,1993-09-09 13:49:00,203,400.04,187.534815,6496.5203,2898.0159,414.2925,NA,NA,NA,NA
PD93-07,1993-09-09 18:09:00,210,400.06,181.940113,5575.37945,2842.29666,433.29695,17.1666,NA,NA,NA
PD93-07,1993-09-10 09:58:00,217,400.08,172.985786666667,5583.07332575758,2652.72765757576,433.773254347826,25.1498934782609,NA,NA,NA
PD93-07,1993-09-10 16:12:00,221,400.08,NA,NA,NA,423.401683333333,19.02025,NA,NA,NA
PD93-07,1993-09-10 19:09:00,224,400.08,NA,NA,NA,428.44575,25.56275,NA,NA,NA
PD93-07,1993-09-10 21:29:00,225,400.08,212.80168875,4770.4521125,2935.9817,431.57203,23.99286,NA,NA,NA
PD93-07,1993-09-11 14:32:00,235,400.1,209.010174285714,4694.51616428571,2922.35714285714,427.76255,19.4748071428571,NA,NA,NA
PD93-07,1993-09-11 17:45:00,242,400.12,202.94043,5560.2554,2936.5686125,435.0557,18.88670625,NA,NA,NA
PD93-07,1993-09-12 12:58:00,265,400.14,191.614095,5133.5567,2870.6296,429.1858,24.6966,NA,NA,NA
PD93-07,1993-09-13 16:18:00,293,400.18,195.255421486486,4220.87176216216,2841.97872297297,433.353551351351,20.5063702702703,NA,NA,NA
PD93-07,1993-09-13 20:30:00,300,400.2,202.003863846154,4812.09533846154,2953.87272692308,437.76635,23.8608833333333,NA,NA,NA
PD93-07,1993-09-14 14:56:00,315,300.2,177.132827653061,4402.3614744898,2949.28520714286,429.166972413793,17.6791051724138,NA,NA,NA
PD93-07,1993-09-14 17:50:00,321,300.18,201.288868378378,5604.82426554054,3050.40075135135,430.943108108108,15.338425,NA,NA,NA
PD93-07,1993-09-15 16:13:00,342,300.16,201.276700806452,5349.49508064516,3025.39730322581,NA,17.149785483871,NA,NA,NA
